﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1167,328
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
5,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2404,147
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
8,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3270,114
9,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3705,104
10,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3754,103
11,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4014,102
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
13,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4042,100
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
15,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4067,100
16,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
17,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4083,99
18,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4130,97
19,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
20,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
21,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4969,84
22,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
23,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
24,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
25,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
26,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
27,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
28,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
29,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
30,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
31,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
32,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6943,48
33,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
34,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7833,44
35,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7845,44
36,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7878,43
37,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7937,42
38,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8214,39
39,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8214,39
40,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
41,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
42,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
43,9669,See Under,David Grossman,1986,Israeli,,,,8435,36
44,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8549,35
45,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8549,35
46,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8655,33
47,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
48,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
49,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
50,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
51,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
52,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
