﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
12,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
13,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
15,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
16,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
19,3743,Mother,Maxim Gorky,1906,Russian,russian,,
20,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
21,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
22,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
23,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
24,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
25,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
26,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
27,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
28,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
29,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
30,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
31,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
32,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
33,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
34,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,
35,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
36,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
37,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
38,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
39,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
40,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
41,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
42,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
43,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
44,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
45,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
46,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
47,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
48,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
49,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
50,10077,Cases,Daniil Kharms,1939,Russian,russian,,
51,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
52,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
53,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
54,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
55,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
56,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
57,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
58,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
59,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
60,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
61,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
62,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
63,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
64,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
65,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
66,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
67,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,
68,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
69,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
70,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
71,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
72,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,
73,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
74,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
75,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
76,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
77,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
78,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
79,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
80,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
81,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
82,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
83,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
84,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
85,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
86,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,
87,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
88,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
89,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,
90,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
91,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
92,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,
93,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
94,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
95,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,
96,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
97,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,
98,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,
99,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,
100,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,
101,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,
102,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,
103,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
104,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
105,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
106,9669,See Under,David Grossman,1986,Israeli,,,
107,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,
108,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,
109,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,
110,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
111,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
112,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
113,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
114,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
115,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
116,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
117,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
118,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
119,12954,Alvklingan,Nick Perumov,1999,Russian,,,
120,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
121,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
122,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
123,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
