﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,453,The Book of Job,"",-600,Israeli,hebrew,,,1167,330
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
4,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2813,135
5,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3279,114
6,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3358,114
7,2321,The General of the Dead Army,Ismail Kadare,1963,Albanian,albanian,,70000,3660,105
8,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3717,104
9,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4039,101
10,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4164,96
11,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4396,95
12,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4628,90
13,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4928,84
14,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4992,84
15,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5096,82
16,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5350,77
17,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5686,71
18,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7198,45
19,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7198,45
20,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7198,45
21,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7198,45
22,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7198,45
23,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7198,45
24,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7198,45
25,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7198,45
26,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7864,44
27,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7876,44
28,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7876,44
29,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7910,43
30,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7969,42
31,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8245,39
32,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8245,39
33,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8464,36
34,9669,See Under,David Grossman,1986,Israeli,,,,8464,36
35,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8579,35
36,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8579,35
37,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8665,34
38,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8685,33
39,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9562,25
40,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9990,20
41,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
