﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
3,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
4,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
5,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
6,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
7,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
8,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
9,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
10,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
11,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
12,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
13,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
14,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
15,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
16,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
17,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
18,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2287,160
19,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
20,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
21,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
22,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2610,144
23,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3071,123
24,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
25,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4165,96
26,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
27,397,Everyman,Philip Roth,2006,American,english,192,58000,5081,82
28,3476,The Shack,William P Young,2007,American,english,248,72000,5327,78
29,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5401,76
30,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5418,76
31,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
32,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
33,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
34,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
35,4141,Cost,Roxana Robinson,2008,American,english,432,,6096,66
36,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6146,64
37,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6176,63
38,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
39,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6254,63
40,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
41,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
42,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
43,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
44,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
45,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
46,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7063,47
47,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7072,47
48,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7096,46
49,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
50,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7809,44
51,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7908,43
52,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
53,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7944,42
54,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
55,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8100,41
56,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
57,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8310,39
58,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8326,39
59,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8362,38
60,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8527,35
61,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8527,35
62,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
63,10013,Sweat,Lynn Nottage,2015,American,english,,,8616,34
64,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8956,33
65,1290,Blankets,Craig Thompson,2003,American,english,582,,8974,33
66,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
67,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9029,32
68,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9029,32
69,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
70,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9142,30
71,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9142,30
72,13659,The Appeal,John Grisham,2008,American,english,355-500,,9159,30
73,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
74,12081,Ruined,Lynn Nottage,2009,American,english,96,,9287,28
75,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9288,28
76,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9340,28
77,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
78,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9466,27
79,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9532,26
80,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
81,12034,John,Annie Baker,2015,American,english,,,9650,24
82,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9662,24
83,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9756,23
84,15373,The Paper Palace,Miranda Cowley Heller,2021,American,english,300-400,,9777,22
85,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
86,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9885,21
87,12042,August,Tracy Letts,2008,American,english,138,,10011,20
88,13554,Dodgers,Bill Beverly,2016,American,english,304,,10029,20
89,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10047,20
90,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10109,19
91,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10141,18
92,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10235,18
93,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
94,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
95,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10262,17
96,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10287,17
97,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10378,16
98,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
99,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10417,15
100,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10513,13
101,12085,The Humans,Stephen Karam,2014,American,,,,10529,13
102,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10567,12
103,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10603,11
104,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10618,11
105,12093,Proof,David Auburn,2000,American,english,,,10692,9
106,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10717,8
107,12056,Radio Golf,August Wilson,2007,American,english,,,10737,7
108,12070,The Aliens,Annie Baker,2010,American,english,,,10758,6
109,12059,4000 Miles,Amy Herzog,2011,American,english,,,10760,6
110,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10761,6
111,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10765,6
112,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10766,6
113,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10767,6
114,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10792,6
115,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10796,6
116,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10797,6
117,12111,The Royale,Marco Ramirez,2013,American,english,,,10798,6
118,12051,The Flick,Annie Baker,2014,American,english,,,10805,6
119,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10812,5
120,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10823,5
121,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10841,5
122,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10855,5
123,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10874,4
124,12077,The Inheritance,Matthew Lopez,2020,American,,,,10906,4
125,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
126,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10942,4
127,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
