﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
2,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
3,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
4,847,Disraeli,Robert Blake,1966,British,english,,
5,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,
6,795,Modern Times,Paul Johnson,1983,British,english,800-900,
7,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,
8,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,
9,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,
10,819,The Great Terror,Robert Conquest,1968,British,english,800-900,
11,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
12,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,
13,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
14,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,
15,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,
16,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
17,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
18,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
19,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
20,12290,Orwell And Politics,George Orwell,2001,British,english,,
21,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,
22,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
23,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
24,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
25,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,
26,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
27,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
28,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,
29,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,
30,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
31,13921,How Asia Works,Joe Studwell,2013,British,english,320,
32,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
33,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,
34,11728,A Line In The Sand,James Barr,2011,British,english,464,
35,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
36,1009,Rough Crossings,Simon Schama,2005,British,english,478,
37,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000
38,11732,The War On The West,Douglas Murray,2022,British,english,352,
39,12170,Stuff Happens,David Hare,2004,British,english,,
40,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
41,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,
42,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,
