﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1124,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2084,180
3,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2706,138
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3158,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3165,119
6,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4151,96
7,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4151,96
8,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4688,90
9,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5517,72
10,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5517,72
11,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5738,69
12,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6304,60
13,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6697,52
14,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7960,42
15,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8235,39
16,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8514,35
