﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
2,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2300,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2672,141
5,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2948,126
6,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3256,115
7,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5090,82
8,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5535,72
9,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
10,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
11,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
12,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6877,50
13,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7022,48
14,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7193,45
15,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
17,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
18,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10971,3
