﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
5,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
6,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
7,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
8,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
9,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
10,2928,It,Stephen King,1986,American,english,1138,445134,679,535
11,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
12,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
13,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
14,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
15,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
16,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1087,348
17,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1304,291
18,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1428,265
19,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
20,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
21,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
22,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1711,223
23,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1728,222
24,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
25,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1828,211
26,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1879,204
27,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
28,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2162,171
