﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
2,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
4,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
5,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
6,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
7,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
8,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
9,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
10,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
11,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8262,39
12,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
13,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
14,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
15,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
16,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
17,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
18,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
19,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
20,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
21,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
22,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
23,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
24,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
25,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
26,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
27,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
28,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
29,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
30,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
31,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10232,18
32,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
33,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
34,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
35,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
36,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
37,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
38,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
39,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
40,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
41,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
42,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
43,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
44,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
45,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
46,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
47,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
48,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11063,3
49,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11086,2
50,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
51,12979,Riverland,Fran Wilde,2019,American,english,352,,11111,2
52,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
53,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
54,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11246,1
55,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
56,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
57,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
58,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11337,0
59,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11345,0
60,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
61,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
