﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
2,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
3,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
4,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
5,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
6,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
7,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
8,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
9,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
10,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
11,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
12,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
13,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
14,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
15,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
16,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
17,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
18,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
19,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
20,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
21,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
22,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
23,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
24,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
25,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
26,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
27,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
28,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
29,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
30,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
31,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
32,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
33,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
34,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,370,893
35,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420,386,862
36,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
37,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
38,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
39,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
40,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,479,723
41,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,544,646
42,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000,574,622
43,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000,659,548
44,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
45,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
46,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,707,523
47,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
48,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,833,444
49,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
50,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
51,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,884,420
52,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
53,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
54,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
55,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000,998,376
56,3727,News from Nowhere,William Morris,1890,British,english,200-300,51000,1001,375
57,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
58,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
59,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000,1043,363
60,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
61,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
62,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
63,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1212,318
64,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
65,3019,Living,Henry Green,1929,British,english,,,1306,291
66,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
67,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
68,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
69,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
70,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
71,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
72,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
73,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000,1458,258
74,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
75,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1549,243
76,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1570,240
77,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122,1570,240
78,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
79,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1621,234
80,3677,Camilla,Fanny Burney,1796,British,english,around 900-1000,196450,1623,234
81,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1704,225
82,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000,1723,222
83,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1752,220
84,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1821,212
85,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1830,210
86,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
87,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1883,204
88,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
89,3698,Phineas Finn,Anthony Trollope,1869,British,english,400-600,260000,1999,189
90,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2142,174
91,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
92,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
93,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2289,159
94,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
95,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
96,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
97,12767,Fraternity,John Galsworthy,1909,British,english,,,2415,147
98,11966,Mother London,Michael Moorcock,1988,British,english,,,2451,145
99,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2458,144
100,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2458,144
101,2741,The Eustace Diamonds,Anthony Trollope,1871,British,english,,250000,2649,141
102,9496,The Woodlanders,Thomas Hardy,1887,British,english,,135420,2649,141
103,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
104,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
105,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2723,138
106,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
107,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
108,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2888,131
109,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2951,126
110,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
111,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
112,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3087,121
113,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
114,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3432,110
115,618,Staying On,Paul Scott,1977,British,english,272,72000,3455,109
116,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
117,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
118,10842,Praxis,Fay Weldon,1978,British,english,,,4041,101
119,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
120,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
121,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
122,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4163,96
123,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4163,96
124,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4163,96
125,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4163,96
126,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4163,96
127,13428,The Odd Women,George Gissing,1893,British,english,,,4163,96
128,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4163,96
129,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4163,96
130,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4163,96
131,13426,Room At The Top,John Braine,1957,British,english,250-300,,4163,96
132,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4395,95
133,10023,Mrs Dalloway Illustrated,"",1925,British,english,,,4700,90
134,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4839,87
135,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4858,86
136,13381,Look At Me,Anita Brookner,1983,British,english,272,,5053,82
137,4203,Autumn,Ali Smith,2016,British,english,264,,5081,82
138,617,Saville,David Storey,1976,British,english,null,,5101,81
139,6068,Bones,Chenjerai Hove,1988,Zimbabwean,english,,,5176,79
140,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5183,79
141,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5196,79
142,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5196,79
143,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5334,78
144,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5384,77
145,13261,Nice Work,David Lodge,1988,British,english,340-400,,5454,75
146,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5493,73
147,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5531,72
148,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5538,72
149,6204,Gb84,David Peace,2004,British,english,480,,5655,72
150,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5755,69
151,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5972,66
152,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6194,63
153,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6194,63
154,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6235,63
155,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6245,63
156,12421,Ten Thousand A Year,Samuel Warren,1839,British,english,,,6328,60
157,12375,Scenes Of Clerical Life,George Eliot,1858,British,english,,105000,6328,60
158,12401,Diana Of The Crossways,George Meredith,1885,British,english,,151379,6328,60
159,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6554,57
160,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6771,51
161,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7063,47
162,9238,Can You Forgive Her?,Anthony Trollope,1864,British,english,600-1000,312000,7196,45
163,12246,Becoming Unbecoming,Una,2015,British,english,216,,7886,43
164,5662,The Road Home,Rose Tremain,2007,British,english,365,,7942,42
165,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7991,42
166,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7991,42
167,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7991,42
168,6169,A Slanting Light,Gerda Charles,1963,British,,,,7991,42
169,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7991,42
170,14296,Transit,Rachel Cusk,2016,British,english,260,,8108,41
171,1422,The Accidental,Ali Smith,2005,British,english,306,,8136,41
172,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8228,39
173,3581,Capital,John Lanchester,2012,British,english,527,,8603,34
174,4923,Transmission,Hari Kunzru,2004,British,english,288,,8612,34
