﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
11,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
15,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
16,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
17,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
18,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
19,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
20,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
21,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
22,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
23,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
24,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
25,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
27,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
28,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
29,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
30,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
31,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
32,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
33,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
34,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
35,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
36,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
37,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
38,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
39,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
40,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
41,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
42,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
43,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
44,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
45,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
46,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
47,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
48,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
49,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
50,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2458,144
51,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
52,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
53,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
54,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
55,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
56,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
57,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
58,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
59,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
60,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
61,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
62,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
63,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
64,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
65,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
66,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
67,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
68,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
69,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
70,2332,Gaston,André Franquin,1957,French,french,,,3677,105
71,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
72,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
73,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
74,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
75,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
76,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
77,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
78,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
79,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
80,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
81,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
82,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
83,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
84,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
85,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
86,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
87,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
88,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
89,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
90,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
91,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
92,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
93,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
94,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
95,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
96,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
97,10541,The Steam Pig,James McClure,1971,South African,english,,,4674,90
98,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
99,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4773,89
100,3182,Another Country,Karel Schoeman,1984,South African,,,,4865,86
101,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
102,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
103,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4935,84
104,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
105,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4993,84
106,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
107,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
108,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
109,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
110,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
111,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
112,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
113,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
114,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
115,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
116,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
117,11351,The Island, Robert Merle,1962,French,french,,,5286,78
118,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
119,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
120,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
121,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
122,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
123,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
124,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
125,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
126,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
127,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
128,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
129,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
130,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
131,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
