﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
3,2998,Cheri,Colette,1920,French,french,,45000,1610,237
4,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
5,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
6,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
7,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
8,13355,The Vagabond,Colette,1910,French,french,,,4168,96
9,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6092,66
10,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6193,63
11,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6522,57
12,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
13,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
14,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
15,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
16,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
17,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
18,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
19,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
