﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
2,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
3,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
4,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,353,941
5,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,512,685
6,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
7,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,777,478
8,744,The Open Society,Karl Popper,1945,British,english,800-1000,,855,437
9,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,876,426
10,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
11,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1145,333
12,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
13,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
14,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
15,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
16,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
17,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1744,220
18,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
19,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
20,2808,Areopagitica,John Milton,1644,British,english,,31000,2059,183
21,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
22,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2334,154
23,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
24,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
25,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
26,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
27,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
28,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3438,109
29,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3453,108
30,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3463,108
31,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3463,108
32,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
33,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
34,14677,Selections From The Speeches And Writings Of Edmund Burke,Edmund Burke,1892,British,english,,,3793,102
35,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4121,98
36,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858,4153,96
37,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000,4153,96
38,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4579,91
39,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4731,90
40,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5667,71
41,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5745,69
42,3615,My Early Life,Winston Churchill,1930,British,english,392,,5745,69
43,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5745,69
44,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5745,69
45,12290,Orwell And Politics,George Orwell,2001,British,english,,,5834,68
46,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5870,67
47,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6689,53
48,14671,Principles Of Political Economy,John Stuart Mill,1848,British,english,1000-1400,,6751,51
49,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
50,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7967,42
51,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8089,41
52,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8164,40
53,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8208,39
54,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
