﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
5,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
6,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
7,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
8,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
9,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
10,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
11,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
12,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
13,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
14,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
15,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
16,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
17,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
18,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
19,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
20,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
21,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
22,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
23,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
24,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
25,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
26,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
27,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
28,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
29,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
30,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
31,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
32,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
33,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
34,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
35,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
36,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
37,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
38,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
39,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
40,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
41,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
42,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
43,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
44,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
45,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
46,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
47,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
