﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5238
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
6,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
7,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
8,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
9,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
10,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
11,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
12,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
13,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
14,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
15,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
16,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
17,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
18,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
19,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
20,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
21,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
22,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
23,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
24,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
25,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,617,587
26,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
27,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
28,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
29,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
30,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
31,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
32,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
33,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1005,374
34,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1045,363
35,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
36,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
37,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
38,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1091,347
39,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1105,343
40,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1162,330
41,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1160,330
42,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1168,328
43,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1172,327
44,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1275,297
45,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
46,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1403,270
47,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
48,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1433,261
49,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
50,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1508,249
51,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1519,247
52,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1544,243
53,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1559,240
54,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1564,240
55,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1564,240
56,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1564,240
57,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1608,236
58,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1609,236
59,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1610,236
60,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1618,234
61,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1622,234
62,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1709,222
63,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1733,221
64,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1748,219
65,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1761,218
66,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1763,217
67,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1767,216
