﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000
2,370,The Road,Cormac McCarthy,2006,American,english,287,58000
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
4,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
7,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
8,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
9,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
10,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
11,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
12,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
13,10286,Malevil, Robert Merle,1972,French,french,632,
14,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
15,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
16,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000
17,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
18,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
19,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
20,11469,The Day After Judgement,James Blish,1971,American,english,,
21,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
22,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
23,11540,World War Z,Max Brooks,2006,American,english,342,118000
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
25,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
26,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000
27,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
28,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000
29,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
30,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
31,11843,Feed,Seanan McGuire,2010,Unknown,,,
32,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
33,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
34,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000
35,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
36,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
37,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
38,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
39,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000
40,10132,Angelfall,Susan Ee,2011,American,english,284,85000
41,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
42,4259,American War,Omar El Akkad,2017,"",english,333,138000
43,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
44,4516,The Postman,David Brin,1985,American,english,320,150000
45,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
46,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
47,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
48,12802,Severance,Ling Ma,2018,American,english,291,
49,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
50,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
51,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
52,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
53,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,
54,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000
55,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,
56,5817,Armor,John Steakley,1984,American,english,426,169000
57,5780,Eon,Greg Bear,1985,American,english,504,150000
58,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
59,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
60,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
61,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000
62,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
63,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
64,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000
65,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000
66,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
67,12926,Aftermath,Chuck Wendig,2015,American,english,400,
68,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
69,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
70,5490,Dark Eden,Chris Beckett,2012,British,english,404,
71,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
72,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
73,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,
74,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
