﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
3,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1067
4,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
5,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
6,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
7,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
8,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
9,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,823,448
10,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
11,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
12,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
13,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1060,356
14,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
15,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
16,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
17,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
18,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
19,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1648,231
20,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
21,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1855,206
22,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1859,205
23,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
24,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
25,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
26,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
27,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2715,138
28,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
29,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2739,138
30,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2741,137
31,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2784,135
32,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
33,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
34,11469,The Day After Judgement,James Blish,1971,American,english,,,3793,102
35,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4612,90
36,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
37,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
38,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
39,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4922,84
40,11271,Ravage,René Barjavel,1943,French,french,250-300,,5231,78
41,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
42,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5645,72
43,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5909,66
44,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6069,66
45,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6097,65
46,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6130,64
47,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
48,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
49,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
50,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6405,60
51,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
52,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6483,58
53,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
54,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
55,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
56,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
57,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
58,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7943,42
59,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7964,42
60,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
61,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
62,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
63,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8239,39
64,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
65,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
66,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
67,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9393,27
68,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9469,26
69,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
70,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
71,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
72,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
73,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
74,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
75,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9840,21
76,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
77,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9863,21
78,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
79,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9876,21
80,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9879,21
81,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9879,21
82,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9879,21
83,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9879,21
84,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9879,21
85,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10125,18
86,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10198,18
87,5817,Armor,John Steakley,1984,American,english,426,169000,10234,18
88,5780,Eon,Greg Bear,1985,American,english,504,150000,10244,17
89,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10245,17
90,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
91,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
92,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10301,17
93,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
94,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
95,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10543,12
96,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10571,11
97,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
98,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10663,9
99,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
100,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
101,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
102,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
103,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
104,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10941,3
105,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
