﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
4,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
6,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
7,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
8,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
9,11540,World War Z,Max Brooks,2006,American,english,342,118000
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
11,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
12,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
13,11843,Feed,Seanan McGuire,2010,Unknown,,,
14,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
15,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
16,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
17,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
18,10132,Angelfall,Susan Ee,2011,American,english,284,85000
19,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
20,4259,American War,Omar El Akkad,2017,"",english,333,138000
21,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
22,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
23,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
24,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
25,12802,Severance,Ling Ma,2018,American,english,291,
26,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
27,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
28,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
29,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
30,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
31,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
32,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
33,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
34,12926,Aftermath,Chuck Wendig,2015,American,english,400,
35,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
36,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
37,5490,Dark Eden,Chris Beckett,2012,British,english,404,
38,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
39,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
40,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,
41,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
