﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
6,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
7,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
8,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
9,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
10,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
11,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
12,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
13,11540,World War Z,Max Brooks,2006,American,english,342,118000
14,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
15,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
16,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
17,11843,Feed,Seanan McGuire,2010,Unknown,,,
18,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
19,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
20,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
21,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
22,10132,Angelfall,Susan Ee,2011,American,english,284,85000
23,4259,American War,Omar El Akkad,2017,"",english,333,138000
24,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
25,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
26,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
27,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
28,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
29,12802,Severance,Ling Ma,2018,American,english,291,
30,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
31,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
32,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
33,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
34,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
35,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
36,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
37,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
38,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000
39,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000
40,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
41,12926,Aftermath,Chuck Wendig,2015,American,english,400,
42,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
43,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
44,5490,Dark Eden,Chris Beckett,2012,British,english,404,
45,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
46,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
47,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,
48,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
