﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
4,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
9,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1221,316
10,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1256,308
11,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2144,174
12,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
13,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3108,120
14,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3374,112
15,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3648,106
16,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5047,82
17,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5183,79
18,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5884,67
19,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6108,65
20,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6132,65
21,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6288,62
22,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6301,61
23,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6463,59
24,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6526,57
25,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6629,55
26,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6652,54
27,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6714,53
28,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6747,52
29,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6859,51
30,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6931,49
31,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6985,48
32,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7030,48
33,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7100,47
34,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7997,42
35,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
36,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
37,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10175,18
38,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10175,18
39,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10349,16
40,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
41,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
42,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
43,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10787,6
44,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10787,6
45,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10787,6
46,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10787,6
47,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10824,6
48,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
49,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
50,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
51,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
