﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
4,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
5,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
6,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
7,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
8,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
9,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,714,519
10,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,747,491
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
12,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
13,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
14,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
15,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
16,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
17,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
18,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
19,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
20,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
21,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
22,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
23,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
24,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
25,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
26,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
27,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1771,216
28,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
29,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1869,204
30,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1940,195
31,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
32,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
33,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
34,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
35,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
36,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
37,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
38,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
39,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
40,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
41,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
