﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2286,159
2,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2348,153
3,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
4,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
5,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3057,123
6,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
7,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
8,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
9,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4745,90
10,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5761,69
11,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7196,45
12,9413,Collected Stories,Colette,1949,French,french,,,7196,45
13,9419,Selected Works,Alfred Jarry,1901,French,french,,,7196,45
14,9425,Selected Writings,Paul Valéry,1950,French,french,,,7196,45
15,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7196,45
16,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7196,45
17,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7196,45
18,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7196,45
19,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7196,45
20,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7196,45
21,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7196,45
22,9434,Selected Writings,Henri Michaux,1949,French,french,,,7196,45
23,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7196,45
24,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9470,27
