﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
2,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
3,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
4,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2187,169
5,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3275,114
6,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
7,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4907,84
8,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
9,9449,The Conquerors,Andre Malraux,1928,French,french,,,7192,45
10,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
11,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
