﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
3,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1422,267
4,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
5,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
6,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
7,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
8,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
9,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
10,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
11,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
12,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
13,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4850,87
14,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5747,69
15,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6239,63
16,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8237,39
17,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8424,37
18,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8511,36
19,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9781,22
20,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10501,14
