﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
6,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1289,296
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
8,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
9,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
10,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1848,210
11,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
12,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
13,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9818,22
14,5583,George,Alex Gino,2015,American,english,195-208,25000,10131,19
15,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
