﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
2,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
3,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
4,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
7,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
8,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,521,670
9,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
10,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
11,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,809,458
12,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
13,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,919,406
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
15,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
16,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
17,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
18,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
19,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
20,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
21,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
22,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
23,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
24,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1391,274
25,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1392,274
26,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
27,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
28,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1520,247
29,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1531,246
30,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1547,243
31,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
32,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1705,224
33,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1723,222
34,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
