﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1539,243
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
8,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1940,195
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1972,191
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
15,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2752,137
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
17,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2930,128
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
19,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3172,119
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
22,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4113,98
23,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
24,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4358,96
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
27,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
28,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
