﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
7,645,Amongst Women,John McGahern,1990,Irish,english,184,
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,
10,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
11,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
13,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
14,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
15,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
16,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
18,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
19,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
20,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
21,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
22,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
23,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
24,639,The Sea,John Banville,2005,Irish,english,195-272,62000
25,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
26,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
27,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
28,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
29,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
30,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
31,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
32,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,
33,3200,Teahouse,Lao She,1957,Chinese,chinese,,
34,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
36,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
37,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
38,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
39,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
40,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
41,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,
42,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,
43,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
44,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
45,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,
46,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
47,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
48,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
49,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
50,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
51,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
52,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
53,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
54,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,
55,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
56,6370,The Barracks,John McGahern,1963,Irish,english,192,
57,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
58,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
59,6384,Birchwood,John Banville,1973,Irish,english,180-200,
60,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
61,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
62,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
63,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
64,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
65,5433,Selected Stories,William Trevor,1992,Irish,english,null,
66,4912,The Lake,John McGahern,1963,Irish,,,
67,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
68,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
69,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
70,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
71,395,War Trash,Ha Jin,2004,Chinese,english,368,
72,13375,Death In Summer,William Trevor,1998,Irish,english,213,
73,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
74,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
75,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
76,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
77,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
78,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
79,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
80,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
81,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
82,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
83,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
84,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
85,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
86,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
87,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
88,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
89,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
90,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
91,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
92,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
93,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
94,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
95,12030,Faith Healer,Brian Friel,1979,Irish,english,,
96,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
97,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
98,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
99,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
100,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
101,14871,Two Lives,William Trevor,1991,Irish,english,384,
102,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
103,11837,In The Woods,Tana French,2007,Irish,english,429,145000
104,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
105,14899,After Rain,William Trevor,1996,Irish,english,213,
106,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
107,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,
108,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
109,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
110,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
111,14719,Youth Forever,Wang Meng,1979,Chinese,,,
112,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
113,3446,The Statement,Brian Moore,1995,Irish,english,,
114,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
115,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
116,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
117,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
118,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
119,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
120,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
121,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
122,14100,Translations,Brian Friel,1980,Irish,english,70-100,
123,12162,The Weir,Conor McPherson,1997,Irish,english,,
124,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,
125,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
126,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
127,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
128,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
129,1553,Silver City,Maurice Leitch,1976,Irish,,,
130,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
131,14063,Prophet Song,Paul Lynch,2023,Irish,,,
132,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
133,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
