﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
8,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
13,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
20,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
22,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
23,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
24,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
25,5433,Selected Stories,William Trevor,1992,Irish,english,null,
26,395,War Trash,Ha Jin,2004,Chinese,english,368,
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,
28,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
29,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
30,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
31,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
32,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
33,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
34,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
35,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
36,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
37,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
38,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
39,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
40,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
41,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
42,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
43,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
44,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
45,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
46,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
47,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
48,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
49,14871,Two Lives,William Trevor,1991,Irish,english,384,
50,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
51,11837,In The Woods,Tana French,2007,Irish,english,429,145000
52,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
53,14899,After Rain,William Trevor,1996,Irish,english,213,
54,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
55,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
56,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
57,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
58,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
59,3446,The Statement,Brian Moore,1995,Irish,english,,
60,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
61,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
62,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
63,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
64,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
65,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
66,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
67,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
68,12162,The Weir,Conor McPherson,1997,Irish,english,,
69,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
70,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
71,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
72,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
73,14063,Prophet Song,Paul Lynch,2023,Irish,,,
74,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
