﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
4,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
5,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
7,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1413,268
8,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1660,230
9,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1679,228
10,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1846,208
11,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1862,206
12,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2195,168
13,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2248,162
14,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2303,158
15,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2309,157
16,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2370,152
17,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2457,144
18,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
19,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
20,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3023,124
21,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
22,10807,My Mother's House And Sido,Colette,1922,French,french,,,3470,108
23,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
24,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4082,100
25,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
26,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4631,90
27,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4674,90
28,10808,My Place,Sally Morgan,1987,Australian,english,358,,4870,86
29,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4934,84
30,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5260,78
31,11333,For Those I Loved,Martin Gray,1971,French,french,,,5272,78
32,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5535,72
33,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5535,72
34,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5535,72
35,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5535,72
36,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5535,72
37,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
38,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
39,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
40,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7193,45
41,9429,Manhood,Michel Leiris,1939,French,french,,,7193,45
42,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
43,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
44,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
45,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8658,34
46,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8731,33
47,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8736,33
48,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8750,33
49,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8750,33
