﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
2,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
3,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1433,261
4,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2341,153
5,9445,Paroles,Jacques Prévert,1946,French,french,,,3040,123
6,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3042,123
7,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3048,123
8,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3076,121
9,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3280,114
10,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3660,105
11,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4089,99
12,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
13,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6754,51
14,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
15,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7178,45
16,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7178,45
17,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7178,45
18,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7178,45
19,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7178,45
20,9419,Selected Works,Alfred Jarry,1901,French,french,,,7178,45
21,9413,Collected Stories,Colette,1949,French,french,,,7178,45
22,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7178,45
23,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7178,45
24,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7178,45
25,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7178,45
26,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7178,45
27,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7178,45
28,9434,Selected Writings,Henri Michaux,1949,French,french,,,7178,45
29,9425,Selected Writings,Paul Valéry,1950,French,french,,,7178,45
30,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9163,30
31,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9284,28
32,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9443,27
