﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7119,46
5,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
9,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9644,24
10,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
11,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
12,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10110,19
13,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
14,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
15,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
17,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
18,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
19,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
20,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
