﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
4,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
5,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
6,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
7,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
8,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
9,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
10,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,767,480
11,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,852,437
12,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,860,435
13,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
14,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
15,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
16,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
17,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
18,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
19,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
20,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
21,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
22,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
23,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
24,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
25,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
26,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
27,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
28,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
29,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
30,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3462,108
31,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3462,108
32,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3792,102
33,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4772,88
34,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4780,88
35,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5016,83
36,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5091,81
37,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5476,73
38,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5522,72
39,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5522,72
40,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5882,67
41,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6247,62
42,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6519,57
43,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6519,57
44,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
45,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
46,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
47,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
48,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
49,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
50,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
51,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
52,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
53,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
54,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
55,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
56,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
57,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
58,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
59,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
