﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
6,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
7,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
8,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
9,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
10,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,375,878
11,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,444,780
12,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
13,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
14,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
15,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
16,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
17,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
18,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
19,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
20,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,815,456
21,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
22,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
23,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,909,411
24,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
25,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1141,336
26,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1353,282
27,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1574,240
28,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1574,240
29,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1704,225
30,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1982,192
31,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2174,171
32,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2424,147
33,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2466,144
34,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2466,144
35,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2466,144
36,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2466,144
37,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2730,138
38,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3050,123
39,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3459,109
40,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
41,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3670,105
42,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3680,105
43,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
