﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
2,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
3,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1492,252
4,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
5,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1883,204
6,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
7,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4103,99
8,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5767,69
9,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5767,69
10,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8759,33
11,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
12,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8759,33
