﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
9,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
10,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
11,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
12,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
13,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
14,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
18,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
21,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
22,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
23,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
24,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
25,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
28,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
29,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
30,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
32,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
33,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
34,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
35,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
36,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
37,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
38,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
39,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
42,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
43,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
44,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
45,3884,Halftime,Martin Walser,1960,German,,,,2451,144
46,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
47,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
48,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
49,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
50,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
51,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
52,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
53,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
54,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
55,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
56,11672,Night Visitor,B Traven,1966,German,,,,2944,126
57,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
58,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
59,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
60,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
61,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
62,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
63,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
64,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
65,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
66,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
67,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
68,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
69,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
70,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
71,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
72,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
73,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
74,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
75,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
76,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
77,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
78,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
79,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
80,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
81,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
82,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
83,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
84,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
85,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
86,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
87,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
88,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
89,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
90,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
91,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
92,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
93,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
94,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
95,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
96,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
