﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
10,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1915,202
11,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
14,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
15,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
19,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2769,137
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
21,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
23,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
26,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
27,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
28,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
29,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
31,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
32,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
33,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
34,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
35,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
36,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
37,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
38,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
39,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
41,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
42,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
43,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
44,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5913,66
45,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
46,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
47,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6234,63
48,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
49,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
50,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
51,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
52,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
53,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
54,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
55,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
56,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
57,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
58,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
59,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
60,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
61,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
62,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
63,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
64,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
65,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
66,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
67,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
68,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
69,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
70,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
71,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
72,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
73,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
74,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
75,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
76,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
77,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
78,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
79,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8635,34
80,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
81,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
82,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
83,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
84,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
85,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
86,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
87,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
88,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
89,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
90,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
91,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
92,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
93,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
94,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
95,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
96,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
97,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
98,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
99,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
100,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
101,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
102,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
103,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
104,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
105,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
106,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
107,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10940,4
108,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
