﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,692,529
2,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3463,108
3,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3703,104
4,808,Persons and Places,George Santayana,1944,American,english,,,5745,69
5,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5889,67
6,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8721,33
7,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11114,1
8,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11114,1
9,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11114,1
10,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11114,1
11,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11114,1
12,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11114,1
