﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
5,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
6,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
8,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
9,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
10,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
11,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
12,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
13,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
14,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1193,323
15,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1259,308
16,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
17,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
18,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1394,274
19,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
20,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
21,160,Jazz,Toni Morrison,1992,American,english,229,70000,1753,220
22,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
23,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
24,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1824,213
25,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
26,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
27,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2375,152
28,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
29,3545,Erasure,Percival Everett,2001,American,english,265,,2409,149
30,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
31,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2764,137
32,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2817,135
33,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2955,127
