﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
2,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
3,14305,The Man Died,Wole Soyinka,1972, Nigerian ,english,200-300,,3287,114
4,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4856,86
5,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4992,84
6,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5349,77
7,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6281,62
8,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
9,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
11,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8524,36
12,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
13,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9632,25
