﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
3,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
4,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
5,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
6,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
7,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
8,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
9,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
10,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
11,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
12,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,823,448
13,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,838,442
14,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
15,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
16,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
17,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
19,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
20,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
21,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
22,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
23,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1690,226
24,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
25,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1708,223
26,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1899,203
27,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1952,195
28,4052,Like Life,Lorrie Moore,1990,American,english,176,,2183,170
29,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2288,159
30,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999,2347,153
31,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
32,378,The Old Forest,Peter Taylor,1985,American,english,,,2716,138
33,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2821,134
34,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2951,126
35,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
36,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
37,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
38,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3182,119
39,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3287,114
40,4340,Best of Simple,Langston Hughes,1961,American,english,,,3470,108
41,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
42,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
43,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
44,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3470,108
45,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
46,10635,The Collector Of Treasures,Bessie Head,1977,Botswanan,english,184,,3754,103
47,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
48,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
49,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
50,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
51,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4089,99
52,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
53,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
54,10613,The Butcher's Wife And Other Stories,Li Ang,1983,Taiwanese,chinese,,,4518,92
55,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4518,92
56,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
57,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
