﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
2,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
3,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
4,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4044,100
5,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4133,97
6,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4853,86
7,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5034,82
8,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5703,70
9,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
10,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
11,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
12,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10734,7
