﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
9,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1401,271
10,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1547,243
11,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1623,234
12,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
13,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2746,137
14,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3067,122
15,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3067,122
16,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4060,100
17,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4114,98
18,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4923,84
19,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
20,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7192,45
21,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7192,45
22,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7192,45
23,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
24,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
25,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
26,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
