﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
4,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
5,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
6,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
7,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
8,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
9,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
10,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
11,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
12,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
13,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
14,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
15,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
16,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
17,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
18,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
19,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
20,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
21,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
22,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
23,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
24,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
