﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7098,46
2,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
3,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
4,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9236,29
5,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9236,29
6,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9529,26
7,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9529,26
8,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
9,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9831,22
10,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10056,20
11,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10292,17
12,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10416,15
13,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10490,14
