﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
3,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
4,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2306,157
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
6,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6329,60
7,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6429,59
8,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
9,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
10,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
11,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
12,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
13,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
14,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
15,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
16,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
