﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
3,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
4,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
5,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
6,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
7,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
8,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5041,82
9,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
10,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
11,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
12,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8538,35
13,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
14,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10927,4
