﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
2,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
3,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
4,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
5,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
6,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
7,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
8,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
9,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
10,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
11,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
12,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
13,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
14,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
15,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10143,19
16,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
17,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
18,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10895,4
19,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11103,2
