﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
2,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,224,1306
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
5,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1067
6,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
7,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,512,681
8,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,603,596
9,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
10,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
11,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,821,448
12,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
13,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,873,427
14,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
15,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1059,356
16,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
17,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1397,271
18,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1406,270
19,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1486,252
20,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1635,233
21,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1662,228
22,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1695,225
23,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1839,207
24,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1850,206
25,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2394,148
26,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2431,145
27,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2737,138
28,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2739,137
29,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3003,126
30,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
31,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
32,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3686,105
33,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4078,99
34,11540,World War Z,Max Brooks,2006,American,english,342,118000,4871,85
35,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4917,84
36,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5327,77
37,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5441,74
38,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5447,74
39,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5627,72
40,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5640,72
41,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6124,64
42,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6228,63
43,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6300,60
44,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6409,59
45,2098,Count Zero,William Gibson,1986,American,english,256,78500,6505,57
46,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6593,55
47,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7169,45
48,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7860,43
49,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7958,42
50,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7959,42
51,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8063,42
52,10204,Legend,Marie Lu,2011,American,english,305,95000,8063,42
53,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8157,40
54,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8329,38
55,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8391,37
56,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8393,37
57,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8452,36
58,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8664,33
59,4516,The Postman,David Brin,1985,American,english,320,150000,8978,32
60,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
61,13726,The Maze Runner,James Dashner,2009,American,english,374,,9227,29
62,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9267,28
63,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9465,26
64,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9496,26
65,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9546,25
66,12802,Severance,Ling Ma,2018,American,english,291,,9571,25
67,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9611,24
68,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9700,23
69,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9830,21
70,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9834,21
71,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9857,21
