﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
4,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1262,304
5,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
6,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4079,99
7,11540,World War Z,Max Brooks,2006,American,english,342,118000,4874,85
8,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5330,77
9,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6231,63
10,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6411,59
11,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7863,43
12,10204,Legend,Marie Lu,2011,American,english,305,95000,8066,42
13,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8066,42
14,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8160,40
15,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8332,38
16,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8394,37
17,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8455,36
18,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8667,33
19,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9227,29
20,13726,The Maze Runner,James Dashner,2009,American,english,374,,9230,29
21,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9468,26
22,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9499,26
23,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9549,25
24,12802,Severance,Ling Ma,2018,American,english,291,,9574,25
25,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
26,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10281,17
27,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10560,12
28,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10628,10
29,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10701,8
30,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10731,7
31,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10811,5
32,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10963,3
33,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11078,2
34,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
35,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11105,1
36,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11221,1
37,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11254,1
38,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
