﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
3,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
4,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
5,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
6,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
7,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
8,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
9,10132,Angelfall,Susan Ee,2011,American,english,284,85000
10,10204,Legend,Marie Lu,2011,American,english,305,95000
11,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
12,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
13,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
14,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
15,3599,Red Clocks,Leni Zumas,2018,American,english,368,
16,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
17,12802,Severance,Ling Ma,2018,American,english,291,
18,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
19,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
20,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
21,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
22,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
23,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
24,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
25,12564,Authority,Jeff VanderMeer,2014,American,english,341,
26,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
27,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
28,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
29,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
