﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,603,596
3,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
5,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
6,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
7,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1405,270
8,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2394,148
9,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2739,137
10,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3002,126
11,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3164,119
12,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4078,99
13,11540,World War Z,Max Brooks,2006,American,english,342,118000,4870,85
14,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5326,77
15,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5440,74
16,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5446,74
17,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5626,72
18,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6227,63
19,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6408,59
20,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7859,43
21,10204,Legend,Marie Lu,2011,American,english,305,95000,8062,42
22,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8062,42
23,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8157,40
24,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8329,38
25,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8391,37
26,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8452,36
27,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8664,33
28,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
29,13726,The Maze Runner,James Dashner,2009,American,english,374,,9227,29
30,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9267,28
31,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9465,26
32,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9496,26
33,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9546,25
34,12802,Severance,Ling Ma,2018,American,english,291,,9571,25
35,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9700,23
36,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10278,17
37,5836,Earth,David Brin,1990,American,english,632,250000,10354,16
38,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10425,15
39,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10506,13
40,5471,Synners,Pat Cadigan,1991,American,english,,135000,10506,13
41,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
42,10437,Galveston,Sean Stewart,1997,American,english,400,,10569,11
43,5479,Distraction,Bruce Sterling,1998,American,english,544,,10581,11
44,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10627,10
45,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10700,8
46,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10730,7
47,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10810,5
48,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10962,3
49,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11077,2
50,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11104,1
51,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11104,1
52,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11220,1
53,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11253,1
54,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11253,1
