﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
5,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
6,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
7,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,239,1259
10,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
11,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
12,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
13,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
14,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
15,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
16,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,479,723
17,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
18,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
19,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
20,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
21,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
22,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
23,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
24,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
25,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
27,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,876,426
28,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
29,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
30,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1145,333
31,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
