﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
8,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
9,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
10,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
11,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
12,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
13,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
14,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
15,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
16,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
17,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
18,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
19,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,487,714
20,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
21,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
22,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
23,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
24,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
25,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
26,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
27,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
28,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
29,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
30,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
31,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
32,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
33,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
34,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
35,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
36,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
37,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
38,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
39,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
40,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
41,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
42,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
43,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
44,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
45,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
46,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
47,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1109,342
48,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
49,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
50,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
51,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
52,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
53,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
54,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
55,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
56,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
57,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
58,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
59,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
60,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
61,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
62,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
63,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
64,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
65,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
66,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
67,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
68,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
69,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
70,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
71,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1644,233
72,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
73,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1691,226
74,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
75,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1704,225
76,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1706,225
77,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1709,223
78,160,Jazz,Toni Morrison,1992,American,english,229,70000,1747,220
79,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
80,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
81,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
82,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
83,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
84,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
85,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
86,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1964,192
87,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
88,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
89,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
90,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
91,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2206,167
92,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2215,166
93,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2237,164
94,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
95,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
96,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
97,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
98,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
99,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
100,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
101,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
102,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
103,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
104,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
105,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
106,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
107,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
108,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
109,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
110,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
111,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
112,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
113,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
114,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
115,4006,Democracy,Joan Didion,1984,American,english,234,,3087,121
116,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3087,121
117,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
118,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3182,119
119,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
120,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
121,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
122,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
123,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
124,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
125,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
126,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
127,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
128,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
129,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
130,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
131,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
132,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
133,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
134,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
135,10842,Praxis,Fay Weldon,1978,British,english,,,4041,101
136,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4041,101
137,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
138,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
139,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
140,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
141,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
142,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4062,100
143,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
144,12506,Mrs. Stevens Hears The Mermaids Singing,May Sarton,1965,American,english,,,4098,99
145,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4113,98
146,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
147,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4163,96
148,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
149,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
150,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4518,92
151,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
152,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
153,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
154,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4751,90
155,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,,4760,89
156,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4777,89
157,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4807,87
158,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
159,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
160,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4849,87
161,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
162,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
163,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4870,86
164,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4876,86
165,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4905,85
166,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4909,85
167,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4929,84
168,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
169,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5041,82
170,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5058,82
171,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
172,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5086,82
173,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5096,82
174,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
175,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5130,80
176,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5130,80
177,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
178,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5172,79
179,10918,Typical American,Gish Jen,1991,American,english,292,105000,5199,79
180,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
181,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5199,79
182,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5199,79
183,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5199,79
184,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5281,78
185,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5356,77
186,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5356,77
187,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
188,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5356,77
189,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
190,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
191,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
192,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5424,75
193,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
194,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5482,74
195,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
196,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
197,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5541,72
198,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
199,6204,Gb84,David Peace,2004,British,english,480,,5658,72
200,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
201,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
202,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
203,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
204,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
205,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5761,69
206,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
207,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
208,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5896,67
209,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
210,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5975,66
211,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5975,66
212,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5975,66
213,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
214,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
215,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
216,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6248,63
217,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
218,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
219,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
220,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
221,2146,Drown,Junot Diaz,1996,"",english,208,47000,6466,59
222,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6489,58
223,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
224,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
225,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
226,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
227,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
228,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6603,55
229,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6605,55
230,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
231,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
232,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
233,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
234,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
235,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6725,52
236,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
237,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
238,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
239,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
240,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
241,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
242,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
243,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
244,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
245,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
246,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
247,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7199,45
248,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
249,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7855,44
250,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
251,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7891,43
252,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
253,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
254,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7922,43
255,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
256,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
257,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
258,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7994,42
259,985,Facts of Life,Maureen Howard,1965,American,english,,,7994,42
260,12221,Open City,Teju Cole,2011,American,english,259,55000,8095,42
261,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
262,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
263,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8155,41
264,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8158,41
265,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8196,40
266,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8226,40
267,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8245,39
268,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
269,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8313,39
270,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
271,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
272,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8335,39
273,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
274,14297,Kudos,Rachel Cusk,2018,"",english,240,,8414,37
275,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
276,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8457,36
277,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8472,36
278,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8538,35
279,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
280,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
281,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8579,35
282,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
283,4923,Transmission,Hari Kunzru,2004,British,english,288,,8615,34
284,3555,White Girls,Hilton Als,2013,American,english,339,,8748,33
285,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8749,33
286,3584,Taipei,Tao Lin,2013,American,english,256,,8753,33
287,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
288,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
289,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
290,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
291,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9062,32
292,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
293,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9284,29
294,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9383,28
295,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
296,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9460,27
297,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
298,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
299,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9530,26
300,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9557,26
301,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
302,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9579,25
303,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
304,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
305,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
306,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
307,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
308,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
309,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9668,24
310,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
311,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
312,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9796,22
313,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
314,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
315,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9958,21
316,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
317,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,,9969,21
318,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
319,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
320,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
321,12661,Memorial,Bryan Washington,2020,American,english,320,,10111,19
322,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
323,4384,Improvement,Joan Silber,2017,American,english,227,,10132,19
324,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
325,346,Elbow Room,James Alan McPherson,1977,American,english,,,10287,17
326,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
327,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10391,16
328,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10398,15
329,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
330,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
331,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
332,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10517,13
333,385,Postcards,Annie Proulx,1992,American,english,320,,10552,13
334,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10588,12
335,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
336,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
337,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
338,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
339,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10741,8
340,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10762,7
341,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10777,6
342,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
343,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
344,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
345,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10809,6
