﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
2,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
4,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
5,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
7,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
8,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
9,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
11,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
12,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2244,162
13,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
14,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
15,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2451,144
16,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
17,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2772,135
18,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
19,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
20,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3015,124
21,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
22,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3203,117
23,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
24,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
25,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
26,10807,My Mother's House And Sido,Colette,1922,French,french,,,3463,108
27,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
28,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
29,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
30,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3794,102
31,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4073,100
32,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
33,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
34,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4624,90
35,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4668,90
36,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4924,84
37,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5247,78
38,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5472,74
39,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5525,72
40,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5525,72
41,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5525,72
42,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5525,72
43,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5525,72
44,13350,Epileptic,David B,1996,French,french,368,,6244,62
45,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6461,58
46,9429,Manhood,Michel Leiris,1939,French,french,,,7176,45
47,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7176,45
48,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
49,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
50,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
51,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
52,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
53,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8711,33
54,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
55,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
56,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8730,33
57,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,,8730,33
58,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
59,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9878,21
