﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
3,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
4,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
5,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
11,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3283,114
12,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
13,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
14,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3721,104
15,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
16,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
17,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
18,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
19,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
20,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
21,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
22,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4997,84
23,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
24,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
25,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
26,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
27,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
28,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
29,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
30,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
31,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
33,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
34,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
35,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
36,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
37,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7868,44
38,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8249,39
39,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8249,39
40,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
41,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
42,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
43,9669,See Under,David Grossman,1986,Israeli,,,,8468,36
44,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
45,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
46,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
47,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
48,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
49,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
50,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
51,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
52,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
53,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
54,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
