﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
3,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
4,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
6,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
7,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
8,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
9,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
10,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
11,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
12,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
13,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
14,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
15,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
16,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2111,178
17,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
18,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
19,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
20,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2273,161
21,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2276,160
22,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2409,147
23,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2438,146
24,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
25,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2601,144
26,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2608,143
27,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
28,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
29,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3019,125
30,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
31,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3093,121
32,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3430,110
33,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3627,107
34,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3715,104
35,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3733,104
36,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4035,101
37,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
38,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
39,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
40,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4758,89
41,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
42,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4893,85
43,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
