﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
3,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1100,345
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
6,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1544,243
7,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2068,181
8,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2080,180
9,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2116,177
10,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2188,168
11,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2273,159
12,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2300,157
13,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2774,135
14,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
15,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
16,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
17,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4468,93
18,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
19,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5022,82
20,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5455,74
21,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6073,66
22,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6214,63
23,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6665,53
24,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6687,53
25,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6948,48
26,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6983,48
27,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7069,47
28,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7171,45
29,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7771,45
30,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7963,42
31,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7963,42
32,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8426,37
33,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8520,35
34,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8944,33
35,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9378,27
36,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9391,27
37,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9516,26
38,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9744,22
39,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9793,22
40,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10310,17
41,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10311,16
42,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10468,14
43,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10707,8
44,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
45,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10768,6
46,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10835,5
47,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10848,4
48,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10867,4
49,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10867,4
50,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10923,4
51,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10996,3
