﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
4,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
5,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
6,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
7,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
8,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
9,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
10,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
11,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
12,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
13,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
14,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
15,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
16,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
17,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
18,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
19,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
20,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
21,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
22,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
23,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
24,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
25,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
26,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
27,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
28,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
29,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
30,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
31,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
32,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
33,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
34,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
35,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
