﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
2,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
3,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
4,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,874,427
5,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
6,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1476,254
7,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1640,233
8,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1803,213
9,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
10,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1851,206
11,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1916,199
12,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000,1919,198
13,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
14,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2206,166
15,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
16,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2773,135
17,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3014,124
18,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,,3032,123
19,9445,Paroles,Jacques Prévert,1946,French,french,,,3040,123
20,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3042,123
21,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3048,123
22,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3055,122
23,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
24,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3069,121
25,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3076,121
26,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3082,121
