﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
7,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
8,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
9,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
10,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
11,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,144,1767
12,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
13,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
14,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
15,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
16,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,255,1188
17,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
18,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
19,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
20,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
21,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
22,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
23,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
24,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
25,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,482,717
26,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,486,714
27,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,495,706
28,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
29,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,530,658
30,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,610,591
31,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
32,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
33,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
34,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,681,533
35,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
36,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,719,513
37,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
38,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,841,439
39,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
40,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
41,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
42,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1022,370
43,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
44,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
45,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1061,356
46,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
47,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1273,298
48,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
49,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1283,295
50,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1318,286
51,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1417,267
52,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1432,261
53,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1462,257
54,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
55,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1616,234
56,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1638,232
57,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1643,232
58,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1705,223
59,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1739,220
60,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
61,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1920,198
62,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1936,195
63,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1987,189
64,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2107,178
65,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2122,176
66,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
67,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2322,155
68,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2447,144
69,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2447,144
70,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2447,144
71,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,2447,144
72,3725,Down There,J. K. Huysmans,1891,French,french,,,2447,144
73,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2447,144
74,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
75,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2447,144
76,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2824,133
77,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2826,133
78,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2876,131
79,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2885,130
80,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2942,126
81,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3004,126
82,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,3054,122
83,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
84,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
85,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3280,114
86,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3643,106
87,2369,Lenz,Georg Buchner,1836,German,german,,22000,3791,102
88,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4151,96
89,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4151,96
90,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4402,95
91,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4439,94
92,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4686,90
93,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4680,90
94,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4781,87
95,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5150,79
96,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5211,79
97,11263,The Red Grass,Boris Vian,1949,French,french,null,,5221,78
98,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5249,78
99,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5262,78
100,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5483,73
101,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5721,69
102,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5739,69
103,9417,The Balcony,Jean Genet,1957,French,french,,,5942,66
104,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
105,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6263,61
106,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6744,51
107,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6981,48
108,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7169,45
109,9415,Mount Analogue,René Daumal,1952,French,french,,,7169,45
110,9419,Selected Works,Alfred Jarry,1901,French,french,,,7169,45
111,9462,Amédée,Eugène Ionesco,1954,French,french,,,7169,45
112,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7169,45
113,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7169,45
114,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7169,45
115,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7169,45
116,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7169,45
117,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7169,45
118,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8358,38
119,14467,Something Happened,Joseph Heller,1974,American,english,576,,8726,33
120,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8726,33
121,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
