﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
10,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
11,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
14,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
20,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
21,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
22,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
24,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
27,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
28,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
29,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
30,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
33,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
34,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
35,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
36,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
37,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
38,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
39,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
40,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
41,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
42,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
43,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
44,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
45,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
46,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
47,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
48,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
49,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
50,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
51,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
52,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
53,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
54,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
