﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
12,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
19,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
20,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
22,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
24,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
26,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
27,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
28,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
30,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
32,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
35,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
36,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
38,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
39,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
40,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
41,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
42,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
43,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
44,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
45,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
46,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
47,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
48,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7083,47
49,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
50,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
51,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
52,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
53,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
54,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
55,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
56,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
57,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
58,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
59,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
60,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
61,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
62,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
63,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
64,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
65,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
66,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
67,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
68,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
69,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
70,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
71,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
72,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
73,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
74,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
75,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
76,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
77,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
78,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
79,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
80,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
81,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
82,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
83,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
84,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
85,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
86,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
87,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
88,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
89,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
90,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
91,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
92,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
93,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
94,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
