﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2767,136
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
3,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6968,48
4,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
5,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8128,41
6,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
7,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
8,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
9,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
10,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
11,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
12,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
13,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
14,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
15,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
16,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
